Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
ABC AID,700.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,12 Dec 2019,Invoiced
ABC AID,1200.00,Training - External Courses   ,Bemerton Children's Centre    ,Capital,Childrens Services,General Fund,2 Jan 2020,Invoiced
ABC AID,1400.00,General Fees & Services       ,EYFST/WORKFORCE DEVELOPMENT   ,Capital,Childrens Services,General Fund,20 Jan 2020,Invoiced
ABCD CHILDCARE PROVIDERS,1206.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,27 Nov 2019,Invoiced
ABCD CHILDCARE PROVIDERS,1206.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,22 Jan 2020,Invoiced
ABERDEEN PARK NURSERY,1080.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,17 Jan 2020,Invoiced
ABERDEEN PARK NURSERY,1845.00,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,27 Nov 2019,Invoiced
ABERDEEN PARK NURSERY,2652.60,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,9 Jan 2020,Invoiced
ABERDEEN PARK NURSERY,3293.13,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,11 Dec 2019,Invoiced
ABERDEEN PARK NURSERY,3293.13,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Capital,Childrens Services,General Fund,9 Jan 2020,Invoiced
ABERDEEN PARK NURSERY,11838.96,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,21 Jan 2020,Invoiced
ABERDEEN PARK NURSERY,13259.30,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Capital,Childrens Services,General Fund,21 Nov 2019,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,16 Jan 2020,Invoiced
ABINGDON HOUSE SCHOOL,3333.33,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,16 Jan 2020,Invoiced
ABINGDON HOUSE SCHOOL,10750.00,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,16 Jan 2020,Invoiced
ABIYAN LIMITED,6000.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,13 Feb 2020,Invoiced
ABIYAN LIMITED,7500.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,13 Feb 2020,Invoiced
ABIYAN LIMITED,13000.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,3 Dec 2019,Invoiced
ABIYAN LIMITED,15000.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,3 Dec 2019,Invoiced
ABIYAN LIMITED,15000.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,14 Jan 2020,Invoiced
ABIYAN LIMITED,15000.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,13 Feb 2020,Invoiced
ABIYAN LIMITED,15000.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,13 Feb 2020,Invoiced
ABIYAN LIMITED,17000.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,3 Dec 2019,Invoiced
ABIYAN LIMITED,18000.00,Software Purchase             ,Digital Delivery              ,Capital,Resources,General Fund,14 Jan 2020,Invoiced
ABORICULTURAL SOLUTIONS LLP,5000.00,Consultants - Fees            ,Tree Service                  ,Capital,Environment and Regeneration,General Fund,3 Dec 2019,Invoiced
ABORICULTURAL SOLUTIONS LLP,5250.00,Consultants - Fees            ,Tree Service                  ,Capital,Environment and Regeneration,General Fund,6 Jan 2020,Invoiced
ACACIA GROUNDCARE EQUIPMENT RENTAL LTD,719.00,Grounds Maintenance           ,GROUNDS MAINTENANCE           ,Capital,Environment and Regeneration,General Fund,14 Nov 2019,Invoiced
ACADEMY21 LIMITED,2100.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,16 Jan 2020,Invoiced
ACADEMY21 LIMITED,2592.00,Education Bodies              ,Independent School Fees-post16,Capital,Childrens Services,General Fund,16 Jan 2020,Invoiced
ACADEMY21 LIMITED,2592.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,16 Jan 2020,Invoiced
ACADEMY21 LIMITED,3000.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,16 Jan 2020,Invoiced
ACCESS 2 COMFORT LIMITED,521.60,Purchases General             ,Commercial Services           ,Capital,Environment and Regeneration,General Fund,17 Feb 2020,Invoiced
ACCESS 2 COMFORT LIMITED,543.00,Client Equipment & Supplies   ,Urgent Response               ,Capital,Housing & Adult Social Services,General Fund,12 Feb 2020,Invoiced
ACCESS ABLE,2250.00,Buildings-General             ,Town Hall Brickwork           ,Capital,Resources,General Fund,3 Feb 2020,Invoiced
ACCESS ABLE,6000.00,Consultants - Fees            ,Local Development Framework   ,Capital,Environment and Regeneration,General Fund,25 Dec 2019,Invoiced
ACCESS TO SPORTS PROJECT,8550.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Capital,Childrens Services,General Fund,17 Feb 2020,Invoiced
ACCESS TO SPORTS PROJECT,9904.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Capital,Childrens Services,General Fund,17 Feb 2020,Invoiced
ACCESS TO SPORTS PROJECT,20000.00,Private Sector Provision      ,Community Development         ,Capital,Housing,HRA,20 Dec 2019,Invoiced
ACCESS TO SPORTS PROJECT,140000.00,General Fees & Services       ,Leisure Client Services       ,Capital,Environment and Regeneration,General Fund,19 Dec 2019,Invoiced
ACCORD FAMILY SERVICES,760.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,21 Nov 2019,Invoiced
ACCORD FAMILY SERVICES,760.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,20 Dec 2019,Invoiced
ACCORD FAMILY SERVICES,760.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,20 Dec 2019,Invoiced
ACCORD FAMILY SERVICES,1140.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,17 Jan 2020,Invoiced
ACCORD FAMILY SERVICES,1140.00,Contact With Looked Aft Child.,Contact                       ,Capital,Childrens Services,General Fund,14 Feb 2020,Invoiced
ACE SAFE (UK) LTD,695.00,Buildings-General             ,2 Fieldway Crescent           ,Capital,Resources,General Fund,12 Dec 2019,Invoiced
ACORN TRUCK SALES LTD,828.80,Vehicle-Other Maintenance     ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,16 Jan 2020,Invoiced
ACORN TRUCK SALES LTD,1395.08,Vehicle-Other Maintenance     ,Street Cleansing              ,Capital,Environment and Regeneration,General Fund,16 Jan 2020,Invoiced
Acoustic Cafe Takeaway,5.60,Purchases General,Cap Prog Delivery - Revenue,Revenue,Housing,General Fund,12 Dec 2019,Purchase Card
Acoustic Cafe Takeaway,9.13,Purchases General,PAUSE,Revenue,People,General Fund,17 Jan 2020,Purchase Card
Acp* N200 Limited,327.00,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,17 Jan 2020,Purchase Card
ACS BUSINESS SUPPLIES LTD,604.63,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,16 Jan 2020,Invoiced
ACS BUSINESS SUPPLIES LTD,16891.00,Hardware Purchase             ,IT STOCK                      ,Capital,Resources,General Fund,19 Feb 2020,Invoiced
Action First Assessments Ltd,3500.00,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,7 Feb 2020,Invoiced
ACTION FOR CHILDREN LTD,1289.29,Commissioning Costs           ,Personalisation Team          ,Capital,Childrens Services,General Fund,21 Jan 2020,Invoiced
ACTION FOR CHILDREN LTD,1443.06,Commissioning Costs           ,Personalisation Team          ,Capital,Childrens Services,General Fund,18 Dec 2019,Invoiced
ACTION FOR CHILDREN LTD,6535.88,Commissioning Costs           ,Personalisation Team          ,Capital,Childrens Services,General Fund,23 Jan 2020,Invoiced
ACTION FOR CHILDREN LTD,17500.00,Direct Payment To N.S.O       ,Strategy Comm & Policy        ,Capital,Childrens Services,General Fund,15 Jan 2020,Invoiced
ACTION FOR CHILDREN LTD,20240.38,Commissioning Costs           ,Personalisation Team          ,Capital,Childrens Services,General Fund,10 Dec 2019,Invoiced
ACTION FOR CHILDREN LTD,26054.51,Commissioning Costs           ,Personalisation Team          ,Capital,Childrens Services,General Fund,26 Nov 2019,Invoiced
Action On Hearing Loss,77.90,Purchases General,Sensory Social Work Team,Revenue,People-ASS,General Fund,9 Jan 2020,Purchase Card
Action Transformation Leadership Consult,550.00,General Fees & Services       ,CSC Mangement                 ,Capital,Childrens Services,General Fund,11 Feb 2020,Invoiced
Action Transformation Leadership Consult,666.98,Private Sector Provision      ,Family Group Conferences      ,Capital,Childrens Services,General Fund,28 Jan 2020,Invoiced
Action Transformation Leadership Consult,907.18,Private Sector Provision      ,Family Group Conferences      ,Capital,Childrens Services,General Fund,29 Jan 2020,Invoiced
Action Transformation Leadership Consult,980.66,Private Sector Provision      ,Family Group Conferences      ,Capital,Childrens Services,General Fund,23 Dec 2019,Invoiced
ACTIVE LANDSCAPES,34745.00,Private Sector Provision      ,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,28 Jan 2020,Invoiced
Adams Catering Equipment,288.44,Consultants - Fees,Crossing The Threshold,Revenue,Housing,General Fund,24 Jan 2020,Purchase Card
Adams Catering Equipment,0.00,Consultants - Fees,Crossing The Threshold,Revenue,Housing,General Fund,24 Jan 2020,Purchase Card
Adams Catering Equipment,-74.00,General Fees & Services,Active Spaces,Revenue,Housing,General Fund,5 Feb 2020,Purchase Card
Adams Catering Equipment,-75.00,General Fees & Services,Active Spaces,Revenue,Housing,General Fund,24 Jan 2020,Purchase Card
Adams Catering Equipment,361.11,General Fees & Services,Active Spaces,Revenue,Housing,General Fund,5 Feb 2020,Purchase Card
Adams Catering Equipment,0.00,General Fees & Services,Active Spaces,Revenue,Housing,General Fund,5 Feb 2020,Purchase Card
ADAPT-IT,790.00,Software Licences             ,Arsenal Red Zone Learning Cent,Capital,Childrens Services,General Fund,24 Feb 2020,Invoiced
ADASS,5000.00,Direct Payment To N.S.O       ,IBCF Stablising SC System     ,Capital,Housing & Adult Social Services,General Fund,17 Jan 2020,Invoiced
Addison Lee Extra,5.50,Taxi / MiniCab Fares,LEARNING & SKILLS,Revenue,People,General Fund,20 Dec 2019,Purchase Card
Addison Lee Extra,2.50,Taxi / MiniCab Fares,LEARNING & SKILLS,Revenue,People,General Fund,20 Dec 2019,Purchase Card
Addison Lee Extra,7.00,Taxi / MiniCab Fares,Rough Sleeping,Revenue,Housing,General Fund,28 Feb 2020,Purchase Card
ADDISON LEE PLC,507.54,Purchases General             ,Executive Services            ,Capital,Resources,General Fund,4 Feb 2020,Invoiced
ADDISON LEE PLC,510.66,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,20 Feb 2020,Invoiced
ADDISON LEE PLC,610.13,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Capital,Resources,General Fund,10 Feb 2020,Invoiced
ADDISON LEE PLC,791.76,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,20 Feb 2020,Invoiced
ADDISON LEE PLC,1095.03,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Capital,Resources,General Fund,16 Dec 2019,Invoiced
ADDISON LEE PLC,1310.56,General Fees & Services       ,SD - Law & Governance         ,Capital,Resources,General Fund,21 Feb 2020,Invoiced
ADDISON LEE PLC,1940.34,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Capital,Resources,General Fund,8 Jan 2020,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,510.49,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,9 Dec 2019,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,521.18,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,13 Dec 2019,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,623.11,Consumable Materials          ,Print Services                ,Revenue,Chief Executives,General Fund,23 Jan 2020,Invoiced
AdEPT Telecom Plc,950.00,TELEPHONE CHARGES             ,ICT Projects                  ,Capital,Resources,General Fund,19 Dec 2019,Invoiced
AdEPT Telecom Plc,1008.74,TELEPHONE CHARGES             ,Service Delivery              ,Capital,Resources,General Fund,22 Nov 2019,Invoiced
AdEPT Telecom Plc,3749.74,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,16 Jan 2020,Invoiced
AdEPT Telecom Plc,3762.44,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,7 Jan 2020,Invoiced
AdEPT Telecom Plc,4116.73,TELEPHONE CHARGES             ,Commercial and Risk           ,Capital,Resources,General Fund,24 Feb 2020,Invoiced
AdEPT Telecom Plc,19000.00,TELEPHONE CHARGES             ,ICT Projects                  ,Capital,Resources,General Fund,7 Jan 2020,Invoiced
Adesek Limited,521.60,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,10 Dec 2019,Invoiced
Adesek Limited,548.60,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,22 Jan 2020,Invoiced
Adesek Limited,945.20,General Fees & Services       ,Safeguarding Adults           ,Capital,Housing & Adult Social Services,General Fund,10 Dec 2019,Invoiced
Adidas UK Limited,74.65,Staff Clothing/Uniforms,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,8 Jan 2020,Purchase Card
ADOPTIONPLUS LTD,2860.00,Private Sector Provision      ,Adoption Support Fund         ,Capital,Childrens Services,General Fund,8 Jan 2020,Invoiced
ADOPTIONPLUS LTD,3250.00,Private Sector Provision      ,Adoption Support Fund         ,Capital,Childrens Services,General Fund,30 Jan 2020,Invoiced
ADVANCE FLUID POWER,2709.60,Elecl Testing & Oth H & S Work,Parks & Playgrounds Infrastruc,Capital,Environment and Regeneration,General Fund,27 Jan 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,518.00,Software Purchase             ,Finance Management            ,Capital,Resources,General Fund,12 Dec 2019,Invoiced
ADVANCED BUSINESS SOLUTIONS,605.95,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,3 Feb 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,625.99,Software Licensing Fees       ,Service Delivery              ,Capital,Resources,General Fund,12 Feb 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,1085.63,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,17 Jan 2020,Invoiced
ADVANCED BUSINESS SOLUTIONS,1251.98,Software Purchase             ,Service Delivery              ,Capital,Resources,General Fund,12 Dec 2019,Invoiced
ADVANCED BUSINESS SOLUTIONS,2503.96,Agency                        ,Commercial and Risk           ,Capital,Resources,General Fund,7 Jan 2020,Invoiced
ADVANCED NEW TECHNOLOGY LTD,645.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,28 Jan 2020,Invoiced
ADVANCED NEW TECHNOLOGY LTD,1795.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,28 Jan 2020,Invoiced
ADVANCED NEW TECHNOLOGY LTD,2450.00,General Fees & Services       ,HEALTH & SAFETY               ,Capital,Resources,General Fund,28 Jan 2020,Invoiced
ADVANCED PRECISION MAINTENANCE,3681.87,Purchases General             ,Mobile Team                   ,Capital,Resources,General Fund,9 Dec 2019,Invoiced
AEGIS CONSULTANCY LTD,1533.20,Court  Directed Assessments   ,Service Legal Costs           ,Capital,Childrens Services,General Fund,23 Dec 2019,Invoiced
AFFINITY WATER,2169.63,Metered Water Rates           ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,27 Jan 2020,Invoiced
AGILE APPLICATIONS LTD,7000.00,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,3 Jan 2020,Invoiced
AIRWAVE SOLUTIONS LTD,4262.22,Purchases General             ,Emergency Planning            ,Capital,Environment and Regeneration,General Fund,23 Jan 2020,Invoiced
Ajproductscouk,466.80,Stationery,Residential Management Exp,Revenue,Housing,General Fund,7 Jan 2020,Purchase Card
Ajproductscouk,99.00,Purchases General,Camden & Isl Cemetery Operatio,Revenue,Environment & Regeneration,General Fund,17 Feb 2020,Purchase Card
AJS GROUP SERVICES LTD,4608.00,New Construction              ,M Cliffe House Wet riser      ,Capital,Housing,HRA,14 Feb 2020,Invoiced
AJS GROUP SERVICES LTD,38856.10,New Construction              ,M Cliffe House Wet riser      ,Capital,Housing,HRA,13 Feb 2020,Invoiced
AJS GROUP SERVICES LTD,58864.93,New Construction              ,Peregrine Hse Wet riser ph 2  ,Capital,Housing,HRA,20 Dec 2019,Invoiced
AJS GROUP SERVICES LTD,75251.11,New Construction              ,M Cliffe House Wet riser      ,Capital,Housing,HRA,11 Dec 2019,Invoiced
AJS GROUP SERVICES LTD,138562.84,New Construction              ,M Cliffe House Wet riser      ,Capital,Housing,HRA,23 Dec 2019,Invoiced
Akzonobel,48.23,Purchases General,Contact Islington - Ashton,Revenue,Finance & Resources,General Fund,8 Dec 2019,Purchase Card
ALAN DAY VOLKSWAGEN,20749.20,General Works                 ,COUNCIL VEHICLES              ,Capital,Environment and Regeneration,General Fund,23 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22130.46,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22130.46,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22130.46,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22461.02,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Jan 2020,Invoiced
ALAN DAY VOLKSWAGEN,22461.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22461.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22461.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Jan 2020,Invoiced
ALAN DAY VOLKSWAGEN,22461.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,3 Feb 2020,Invoiced
ALAN DAY VOLKSWAGEN,22461.04,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Jan 2020,Invoiced
ALAN DAY VOLKSWAGEN,22471.36,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Jan 2020,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Jan 2020,Invoiced
ALAN DAY VOLKSWAGEN,22471.37,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Jan 2020,Invoiced
ALAN DAY VOLKSWAGEN,22471.65,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22471.67,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Feb 2020,Invoiced
ALAN DAY VOLKSWAGEN,22481.02,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.02,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,2 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,2 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22481.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Feb 2020,Invoiced
ALAN DAY VOLKSWAGEN,22481.03,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Feb 2020,Invoiced
ALAN DAY VOLKSWAGEN,22491.64,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,6 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22794.32,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,20 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22794.32,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,20 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22794.32,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,20 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22794.32,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22794.32,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Dec 2019,Invoiced
ALAN DAY VOLKSWAGEN,22794.32,Vehicle/Plant/Machinery       ,Hsg repairs van fleet         ,Capital,Housing,HRA,23 Dec 2019,Invoiced
