﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Children's Services,General Fund,17 Aug 2022,Invoiced
ABC AID,900.00,Purchases General             ,Packington Children's Centre  ,Children's Services,General Fund,26 Jul 2022,Invoiced
ABC Nurseries,758.15,General Fees & Services       ,Family Plus Services          ,Children's Services,General Fund,29 Jul 2022,Invoiced
ABC Nurseries,831.25,General Fees & Services       ,Family Plus Services          ,Children's Services,General Fund,11 Aug 2022,Invoiced
ABC Nurseries,908.95,General Fees & Services       ,Family Plus Services          ,Children's Services,General Fund,29 Jul 2022,Invoiced
ABC Nurseries,962.50,General Fees & Services       ,Family Plus Services          ,Children's Services,General Fund,29 Jul 2022,Invoiced
ABERDEEN PARK NURSERY,504.00,Direct Payment To N.S.O       ,Early Years Pupil Premium     ,Children's Services,General Fund,28 Jul 2022,Invoiced
ABERDEEN PARK NURSERY,587.08,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Children's Services,General Fund,23 Jun 2022,Invoiced
ABERDEEN PARK NURSERY,2215.68,Direct Payment To N.S.O       ,Community Nurseries Grant Aid ,Children's Services,General Fund,11 Jul 2022,Invoiced
ABERDEEN PARK NURSERY,2413.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,30 Jun 2022,Invoiced
ABERDEEN PARK NURSERY,29176.80,Direct Payment To N.S.O       ,PVI Nursery Education Funding ,Children's Services,General Fund,28 Jun 2022,Invoiced
ABILITYNET,2500.00,Software Purchase             ,Communications                ,Chief Executive,General Fund,15 Aug 2022,Invoiced
ABINGDON HOUSE SCHOOL,11807.00,Education Bodies              ,Independent School Fees-post16,Children's Services,General Fund,11 Aug 2022,Invoiced
ABINGDON HOUSE SCHOOL,12280.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,11 Aug 2022,Invoiced
ABSOLUTE PRINT,726.10,General Fees & Services       ,Community Development         ,Homes & Neighbourhoods,HRA,22 Jul 2022,Invoiced
ABSOLUTE PRINT,910.00,Purchases General             ,CIL Administration            ,Community Wealth Building,General Fund,14 Jul 2022,Invoiced
ABSOLUTE TRANSLATIONS,1451.89,Court  Directed Assessments   ,Service Legal Costs           ,Children's Services,General Fund,28 Jul 2022,Invoiced
ACACIA GROUNDCARE EQUIPMENT RENTAL LTD,770.00,Grounds Maintenance           ,GROUNDS MAINTENANCE           ,Environment         ,General Fund,24 Jun 2022,Invoiced
ACACIA GROUNDCARE EQUIPMENT RENTAL LTD,770.00,Grounds Maintenance           ,GROUNDS MAINTENANCE           ,Environment         ,General Fund,19 Aug 2022,Invoiced
ACADEMY21 LIMITED,954.00,Education Bodies              ,Alternative Provision         ,Children's Services,General Fund,25 Jul 2022,Invoiced
ACADEMY21 LIMITED,1060.00,Education Bodies              ,Alternative Provision         ,Children's Services,General Fund,9 Jun 2022,Invoiced
ACADEMY21 LIMITED,1272.00,Education Bodies              ,Alternative Provision         ,Children's Services,General Fund,9 Jun 2022,Invoiced
Access 247,1731.28,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,15 Aug 2022,Invoiced
Access 247,1822.40,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,15 Aug 2022,Invoiced
Access 247,1822.40,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,15 Aug 2022,Invoiced
Access 247,1913.44,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,15 Aug 2022,Invoiced
Access 247,2278.00,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,15 Aug 2022,Invoiced
Access 247,2278.00,In-House Support Costs        ,DCS Personal Budgets          ,Children's Services,General Fund,15 Aug 2022,Invoiced
Access 247,8730.00,Private Sector Provision      ,DCS Personal Budgets          ,Children's Services,General Fund,8 Aug 2022,Invoiced
ACCESS ABLE,18700.00,General Works                 ,Barnsbury Ward St Acc Audit   ,Environment         ,General Fund,26 May 2022,Invoiced
ACCESS UK LTD,1000.00,Purchases General             ,School Finance                ,Children's Services,General Fund,30 May 2022,Invoiced
ACCESS UK LTD,1000.00,Purchases General             ,School Finance                ,Children's Services,General Fund,29 Jun 2022,Invoiced
ACCESS UK LTD,2770.47,Software Licensing Fees       ,Reablement & Homecare Support ,Adult Social Services,General Fund,18 Jul 2022,Invoiced
ACCESS UK LTD,2770.47,Software Licensing Fees       ,Reablement & Homecare Support ,Adult Social Services,General Fund,4 Aug 2022,Invoiced
ACCESS UK LTD,2770.57,Software Licensing Fees       ,Reablement & Homecare Support ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
ACCESS UK LTD,22322.56,Purchases General             ,School Finance                ,Children's Services,General Fund,30 Jun 2022,Invoiced
ACCORD FAMILY SERVICES,720.00,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,9 Aug 2022,Invoiced
ACCORD FAMILY SERVICES,900.00,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,13 Jun 2022,Invoiced
ACCORD FAMILY SERVICES,1050.00,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,9 Aug 2022,Invoiced
ACCORD FAMILY SERVICES,1200.00,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,13 Jun 2022,Invoiced
ACCORD FAMILY SERVICES,1200.00,Contact With Looked Aft Child.,Contact                       ,Children's Services,General Fund,19 Jul 2022,Invoiced
ACF SOLUTIONS,503.20,Purchases General             ,Fleet                         ,Environment         ,General Fund,2 Aug 2022,Invoiced
ACHIEVE TOGETHER LIMITED,3564.88,Non Lbi Day Centre            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,6 Jul 2022,Invoiced
ACHIEVE TOGETHER LIMITED,3564.88,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
ACHIEVE TOGETHER LIMITED,3564.88,Supported Accommodation       ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,16 Aug 2022,Invoiced
ACORN TRUCK SALES LTD,1814.28,Vehicle-Other Maintenance     ,Street Cleansing              ,Environment         ,General Fund,8 Aug 2022,Invoiced
ACOUSTIC CALIBRATION SERVICES LTD,655.00,Purchases General             ,Pollution Projects Team       ,Environment         ,General Fund,15 Jun 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,563.10,Hardware Purchase             ,Commercial and Risk           ,Resources,General Fund,4 Aug 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,1158.90,Hardware Purchase             ,Tree Service                  ,Environment         ,General Fund,4 Aug 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,1225.92,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,4 Aug 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,1665.72,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,11 Jul 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,1979.90,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,2 Jun 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,1979.90,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,2 Jun 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,2220.00,Hardware Purchase             ,FutureWork Frontline          ,Community Wealth Building,General Fund,4 Aug 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,3283.79,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,25 Jun 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,20500.00,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,27 May 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,30750.00,Hardware Purchase             ,IT STOCK                      ,Resources,General Fund,25 Jun 2022,Invoiced
ACS BUSINESS SUPPLIES LTD,78796.00,Hardware Purchase             ,FutureWork Frontline          ,Community Wealth Building,General Fund,25 Jul 2022,Invoiced
ACS HOMECARE LTD,935.00,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,13 Jul 2022,Invoiced
ACS HOMECARE LTD,1015.00,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,13 Jul 2022,Invoiced
ACS HOMECARE LTD,1122.30,Non Lbi Domiciliary Care      ,Physical Support 75-84        ,Adult Social Services,General Fund,13 Jul 2022,Invoiced
ACS HOMECARE LTD,1132.50,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,13 Jul 2022,Invoiced
ACS HOMECARE LTD,1557.90,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
ACS HOMECARE LTD,1707.90,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,13 Jul 2022,Invoiced
ACS HOMECARE LTD,1711.60,Non Lbi Domiciliary Care      ,Physical Support 85+          ,Adult Social Services,General Fund,13 Jul 2022,Invoiced
Action First Assessments Ltd,500.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,30 May 2022,Invoiced
Action First Assessments Ltd,550.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,24 Aug 2022,Invoiced
Action First Assessments Ltd,3250.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,7 Jun 2022,Invoiced
Action First Assessments Ltd,6000.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,18 Aug 2022,Invoiced
Action First Assessments Ltd,6300.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,22 Jul 2022,Invoiced
Action First Assessments Ltd,7800.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,26 May 2022,Invoiced
Action First Assessments Ltd,11000.00,General Fees & Services       ,Safeguarding Adults           ,Adult Social Services,General Fund,5 Aug 2022,Invoiced
ACTION FOR CHILDREN LTD,6436.55,Direct Payment To N.S.O       ,AIM HIGHER - SHORT BREAKS     ,Children's Services,General Fund,6 Jul 2022,Invoiced
ACTION FOR CHILDREN LTD,9697.10,Commissioning Costs           ,DCS Personal Budgets          ,Children's Services,General Fund,6 Jul 2022,Invoiced
ACTION FOR CHILDREN LTD,11201.24,Purchases General             ,Post 18 Asylum                ,Children's Services,General Fund,9 Aug 2022,Invoiced
ACTIVE LANDSCAPES,15155.88,Purchases General             ,Myddelton Sq Gardens          ,Environment         ,General Fund,16 Jun 2022,Invoiced
ACTIVE LANDSCAPES,18161.73,General Works                 ,Brunswick paths/playground wks,Homes & Neighbourhoods,HRA,22 Aug 2022,Invoiced
ACTIVE LANDSCAPES,95846.40,Buildings-General             ,Performance & Improvement     ,Environment         ,General Fund,21 Jul 2022,Invoiced
ACTUAL FIRST AID LTD,600.00,Training - External Courses   ,CSC Workforce                 ,Children's Services,General Fund,13 Jul 2022,Invoiced
ADAMS INTEGRA LIMITED,2000.00,Consultants - Fees            ,Development Control           ,Community Wealth Building,General Fund,7 Jun 2022,Invoiced
ADAMSENVIRONMENTALLTD,1200.00,General Works                 ,Compliance and Modernisation  ,Community Wealth Building,#N/A,12 Aug 2022,Invoiced
ADASS,2484.00,Sundry Subscriptions          ,Adult Social Care Management  ,Adult Social Services,General Fund,2 Aug 2022,Invoiced
ADATH YASROEL BURIAL SOCIETY,10000.00,Funeral Expenses              ,Client Affairs Team           ,Community Wealth Building,General Fund,20 Jun 2022,Invoiced
ADCS,934.00,Purchases General             ,Office Services Supplies      ,Children's Services,General Fund,6 Jun 2022,Invoiced
ADCS,2740.00,Sundry Subscriptions          ,D & ADs                       ,Children's Services,General Fund,8 Jul 2022,Invoiced
ADDISON LEE PLC,841.81,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Environment         ,General Fund,5 Jul 2022,Invoiced
ADDISON LEE PLC,1202.46,Taxi / MiniCab Fares          ,Reg Of Birth Death & Marriage ,Environment         ,General Fund,21 Jun 2022,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,574.95,Consumable Materials          ,Print Services                ,Chief Executive,General Fund,1 Jul 2022,Invoiced
ADDRESSING & MAILING SOLUTIONS LTD,1750.00,Consumable Materials          ,Print Services                ,Chief Executive,General Fund,12 Jul 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,700.00,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,1 Jun 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4624.42,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,22 Jun 2022,Invoiced
AdEPT TECHNOLOGY GROUP PLC,4650.74,TELEPHONE CHARGES             ,Commercial and Risk           ,Resources,General Fund,18 Jul 2022,Invoiced
ADT FIRE & SECURITY PLC,1442.72,General Fees & Services       ,PASS                          ,Resources,General Fund,9 Jun 2022,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,1216.00,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,23 Jun 2022,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,1216.00,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,1216.00,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,1216.00,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,1216.00,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,1216.00,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,1216.00,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
ADVANCE HOUSING AND SUPPORT LTD,1216.00,Residential - Care            ,Learning Disability Sup 18-64 ,Adult Social Services,General Fund,22 Jun 2022,Invoiced
ADVANCED BUSINESS SOLUTIONS,5338.24,Software Purchase             ,Commercial and Risk           ,Resources,General Fund,25 Jul 2022,Invoiced
ADVANCED NEW TECHNOLOGY LTD,950.00, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,21 Jul 2022,Invoiced
ADVANCED NEW TECHNOLOGY LTD,3247.50, Responsive Repairs           ,In-house Repairs Contract Mgt ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
AECOM LTD,3187.50,Consultants - Fees            ,Local Development Framework   ,Community Wealth Building,General Fund,2 Aug 2022,Invoiced
AEROTYNE IND LTD,1806.00,Activities                    ,Parks Management              ,Environment         ,General Fund,12 Jul 2022,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,500.00,Consultants - Fees            , Bemerton South /Orkney Hse   ,Homes & Neighbourhoods,HRA,8 Jul 2022,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,2500.00,Consultants - Fees            , Bemerton South /Orkney Hse   ,Homes & Neighbourhoods,HRA,15 Aug 2022,Invoiced
AFFINITY FIRE ENGINEERING (UK)LTD,5000.00,Consultants - Fees            , Bemerton South /Orkney Hse   ,Homes & Neighbourhoods,HRA,6 Jul 2022,Invoiced
AFRICANDIASPORAPUBLICAFFAIRSCOMMITTEECIC,1000.00,Activities                    ,Organisational Development    ,Resources,General Fund,1 Jun 2022,Invoiced
AGE UK CAMDEN,2145.00,Non Lbi Day Centre            ,Mental Health Support 65-74   ,Adult Social Services,General Fund,23 Jun 2022,Invoiced
AGM SERVICES LTD,819.26,Buildings-General             ,1 Cottage Road                ,Community Wealth Building,General Fund,29 Jun 2022,Invoiced
AI SOLUTIONS LTD,11042.11,Purchases General             ,Asset Services Team           ,Environment         ,General Fund,1 Jul 2022,Invoiced
AIIMI LIMITED,20000.00,General Fees & Services       ,Fairer Together Projects      ,Fairer Together,General Fund,13 Jul 2022,Invoiced
AIMTEQ SOLUTIONS LIMITED,6825.00, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,26 Jul 2022,Invoiced
AIMTEQ SOLUTIONS LIMITED,7343.00, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,23 Jun 2022,Invoiced
AIRO,1827.00,Consultants - Fees            ,Beaumont Rise                 ,Homes & Neighbourhoods,HRA,1 Jun 2022,Invoiced
AJS GROUP SERVICES LTD,990.90,General Works                 ,M Cliffe Hse WRM Risers       ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
AJS GROUP SERVICES LTD,1465.20,General Works                 ,M Cliffe Hse WRM Risers       ,Homes & Neighbourhoods,HRA,23 Jun 2022,Invoiced
AJS GROUP SERVICES LTD,1512.00,General Works                 ,Peregrine Hse Wet riser ph 2  ,Homes & Neighbourhoods,HRA,23 Jun 2022,Invoiced
AJS GROUP SERVICES LTD,2041.20,General Works                 ,M Cliffe Hse WRM Risers       ,Homes & Neighbourhoods,HRA,29 Jun 2022,Invoiced
AJS GROUP SERVICES LTD,3076.20,General Works                 ,Peregrine Hse Wet riser ph 2  ,Homes & Neighbourhoods,HRA,23 Jun 2022,Invoiced
AJS GROUP SERVICES LTD,3735.00,General Works                 ,Peregrine Hse Wet riser ph 2  ,Homes & Neighbourhoods,HRA,4 Jul 2022,Invoiced
AJS GROUP SERVICES LTD,4293.90,General Works                 ,Peregrine Hse Wet riser ph 2  ,Homes & Neighbourhoods,HRA,26 May 2022,Invoiced
AJS GROUP SERVICES LTD,7370.50,New Construction              ,Cluse Court Estate Yr 1       ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
AJS GROUP SERVICES LTD,42928.89,New Construction              ,Peregrine Hse Wet riser ph 2  ,Homes & Neighbourhoods,HRA,14 Jun 2022,Invoiced
AL FATH EDUCATION,1333.33,APTC-Gross Pay                ,Mother Tongue                 ,Children's Services,General Fund,4 Jul 2022,Invoiced
AL FATH EDUCATION,1333.33,APTC-Gross Pay                ,Mother Tongue                 ,Children's Services,General Fund,17 Aug 2022,Invoiced
ALAG - Asperger London Area Group,4375.00,Direct Payment To N.S.O       ,ALAG behalf of Autism Hub ISL ,Fairer Together,General Fund,12 Jul 2022,Invoiced
ALCUMUS INFO EXCHANGE LTD,1256.85,General Fees & Services       ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,6 Jul 2022,Invoiced
ALCUMUS INFO EXCHANGE LTD,2315.25,General Fees & Services       ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,6 Jul 2022,Invoiced
Alex Hobbs Associates,1950.00,Activities                    ,Camden & Isl Cemetery Operatio,Environment         ,General Fund,13 Jul 2022,Invoiced
ALFA TAIL LIFTS LTD,1700.90,Vehicle-Other Maintenance     ,ACT Education                 ,Environment         ,General Fund,10 Aug 2022,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,4972.34,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,26 May 2022,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5156.84,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,15 Jun 2022,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5696.84,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5705.84,Non Lbi Domiciliary Care      ,Physical Support              ,Adult Social Services,General Fund,1 Jun 2022,Invoiced
ALINA HOMECARE SPECIALIST CARE LTD,5705.84,Supported Accommodation       ,Physical Support              ,Adult Social Services,General Fund,13 Jun 2022,Invoiced
ALL CHANGE ARTS,2500.00,General Fees & Services       ,Arts Officer                  ,Children's Services,General Fund,19 Jul 2022,Invoiced
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Fairer Together,General Fund,20 Jun 2022,Invoiced
ALL CHANGE ARTS,5000.00,Direct Payment To N.S.O       ,All Change Arts               ,Fairer Together,General Fund,23 Aug 2022,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Children's Services,General Fund,21 Jun 2022,Invoiced
ALL CHANGE ARTS,6225.00,Direct Payment To N.S.O       ,Youth Commissioning           ,Children's Services,General Fund,24 Aug 2022,Invoiced
ALL CLEAN LONDON,800.00,Cleaning Of Buildings         ,CLEANING                      ,Community Wealth Building,General Fund,8 Aug 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1203.50,Agency                        ,Strategic Team                ,Resources,General Fund,8 Aug 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1203.50,Agency                        ,Strategic Team                ,Resources,General Fund,8 Aug 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1250.01,Agency                        ,Strategic Team                ,Resources,General Fund,13 Jun 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1250.01,Agency                        ,Strategic Team                ,Resources,General Fund,28 Jul 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1600.00,Consultants - Fees            ,Strategic Team                ,Resources,General Fund,29 Jul 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1600.00,Consultants - Fees            ,Strategic Team                ,Resources,General Fund,29 Jul 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1666.68,Agency                        ,Strategic Team                ,Resources,General Fund,22 Jun 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1805.25,Agency                        ,Strategic Team                ,Resources,General Fund,23 Jun 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1805.25,Agency                        ,Strategic Team                ,Resources,General Fund,23 Aug 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1875.02,Agency                        ,Strategic Team                ,Resources,General Fund,12 Jul 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1875.02,Agency                        ,Strategic Team                ,Resources,General Fund,20 Jul 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,1887.52,Agency                        ,Strategic Team                ,Resources,General Fund,18 Aug 2022,Invoiced
ALLEN LANE PUBLIC SECTOR RECRUITMENT,2034.38,Agency                        ,Core Team                     ,Resources,General Fund,11 May 2022,Invoiced
